﻿Index,Publication (Citation),Data contributor,Year,Season,Koppen climate classification,Climate,City,Country,Building type,Cooling startegy_building level,Cooling startegy_operation mode for MM buildings,Heating strategy_building level,Age,Sex,Thermal sensation,Thermal sensation acceptability,Thermal preference,Air movement acceptability,Air movement preference,Thermal comfort,PMV,PPD,SET,Clo,Met,activity_10,activity_20,activity_30,activity_60,Air temperature (C),Air temperature (F),Ta_h (C),Ta_h (F),Ta_m (C),Ta_m (F),Ta_l (C),Ta_l (F),Operative temperature (C),Operative temperature (F),Radiant temperature (C),Radiant temperature (F),Globe temperature (C),Globe temperature (F),Tg_h (C),Tg_h (F),Tg_m (C),Tg_m (F),Tg_l (C),Tg_l (F),Relative humidity (percentage),Humidity preference,Humidity sensation,Air velocity (ms),Air velocity (fpm),Velocity_h (ms),Velocity_h (fpm),Velocity_m (ms),Velocity_m (fpm),Velocity_l (ms),Velocity_l (fpm),Subject height (cm),Subject weight (kg),Blind (curtain),Fan,Window,Door,Heater,Outdoor monthly air temperature (C),Outdoor monthly air temperature (F),Database
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,46,Female,-2,-2,0,-1,-1,-1,2.952669,3,27,5,3,N/A,N/A,N/A,N/A,30,N/A,31.1,N/A,22.5,N/A,19.7,N/A,28.9,N/A,25,N/A,29.8,N/A,24,,35,N/A,38,,57.7,1.98806,3,0.3,3,0.3,6,0.3,0,0.2,3,N/A,N/A,0,1,0,0,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,58,Female,-3,-2,0,1,-1,-1,2.930714,3,27,5,3,N/A,N/A,N/A,N/A,30,N/A,32.9,N/A,22.5,N/A,19.6,N/A,27.9,N/A,24.1,N/A,28.4,N/A,21,,33,N/A,38,,60.5,2.072803,3,0.5,2,0.3,5,0.5,0,0,6,N/A,N/A,0,0,0,0,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,50,Female,2,-2,-1,2,-1,-1,2.726532,3,28,5,6,N/A,N/A,N/A,N/A,32,N/A,32.7,N/A,26.6,N/A,24.6,N/A,32,N/A,28.3,N/A,32.2,N/A,25,,39,N/A,38,,64.9,2.004695,3,0.5,5,0.2,4,0.3,0,0,3,N/A,N/A,0,1,0,0,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,26,Female,2,-2,-2,2,-2,-2,2.68503,3,28,5,1,N/A,N/A,N/A,N/A,32,N/A,34.1,N/A,24.4,N/A,21.5,N/A,30.9,N/A,26.4,N/A,31.6,N/A,21.5,,36,N/A,38,,57.5,2.339117,3,0.3,5,0.2,4,0.3,0,0.2,5,N/A,N/A,1,0,0,0,1,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,28,Female,-2,-2,-2,2,-1,-1,2.402874,3,28,5,6,N/A,N/A,N/A,N/A,32,N/A,32.4,N/A,23.5,N/A,21.5,N/A,27.8,N/A,25,N/A,29.2,N/A,22,,36,N/A,38,,68.3,2.210104,3,0.5,6,0,2,0.3,0,0,5,N/A,N/A,1,0,0,0,1,41,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,53,Male,1,-2,-2,1,0,0,2.531539,3,29,0,5,N/A,N/A,N/A,N/A,30,N/A,37.6,N/A,25.7,N/A,23.3,N/A,31.7,N/A,27.6,N/A,32.1,N/A,24,,35,N/A,37,,61.2,1.8991,3,0.5,5,0,2,0.3,0,0.2,4,N/A,N/A,0,0,0,0,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Male,-3,-2,-2,2,-2,-2,2.784506,3,29,5,5,N/A,N/A,N/A,N/A,34,N/A,33.4,N/A,23,N/A,22,N/A,29.5,N/A,25,N/A,29.7,N/A,22,,38,N/A,38,,56.2,1.962454,3,0.5,6,0,2,0.3,0,0.2,3,N/A,N/A,0,0,0,1,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,58,Female,2,-2,-2,2,-2,-2,1.961556,3,29,6,0,N/A,N/A,N/A,N/A,31,N/A,32.8,N/A,25.7,N/A,23.4,N/A,31.5,N/A,27.5,N/A,31.8,N/A,24,,36,N/A,37,,62,1.812248,3,0.3,4,0,1,0.3,0,0.2,6,N/A,N/A,1,1,0,1,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,57,Female,-3,-2,-2,0,-1,-1,2.570728,2.789425,29,5,2,N/A,N/A,N/A,N/A,33,N/A,33.2,N/A,26.4,N/A,24.1,N/A,32,N/A,28.2,N/A,32.4,N/A,25,,40,N/A,38,,63.8,1.17684,3,0.3,4,0,1,0.3,0,0.2,4,N/A,N/A,0,0,1,1,1,40,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,71,Female,-2,-2,-2,0,-1,-1,2.74759,2.694149,29,0,1,N/A,N/A,N/A,N/A,34,N/A,32.2,N/A,23.9,N/A,19.4,N/A,32.7,N/A,26.5,N/A,33.1,N/A,21,,34,N/A,37,,46.7,1.169234,3,0.5,5,0,1,0.3,1,0.2,3,N/A,N/A,0,0,0,1,1,39,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,72,Female,-1,-2,-2,-1,-2,-2,2.778874,3,30,0,6,N/A,N/A,N/A,N/A,34,N/A,32.1,N/A,23.9,N/A,19.1,N/A,33.4,N/A,26.7,N/A,33.7,N/A,20,,34,N/A,38,,41.8,1.915052,3,0.3,3,0,1,0.3,0,0.2,3,N/A,N/A,0,0,0,0,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,64,Male,-1,-2,-2,1,-1,-1,2.77527,3,30,4,5,N/A,N/A,N/A,N/A,31,N/A,32.5,N/A,24.2,N/A,21.7,N/A,29.7,N/A,26,N/A,30.5,N/A,22,,35,N/A,38,,62.1,1.812604,3,0.2,2,0,2,0.3,0,0,3,N/A,N/A,0,0,0,0,1,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,30,Female,-1,-3,0,-3,-3,-3,2.906856,3,30,0,6,N/A,N/A,N/A,N/A,35,N/A,34.8,N/A,24.4,N/A,20.9,N/A,31.8,N/A,26.7,N/A,31.8,N/A,23,,41,N/A,37,,55,2.376266,3,0.3,3,0,2,0.3,0,0,1,N/A,N/A,0,1,0,1,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,38,Male,-1,-3,0,1,1,1,2.562313,3,31,0,2,N/A,N/A,N/A,N/A,35,N/A,39.2,N/A,23.7,N/A,18.2,N/A,34.1,N/A,26.8,N/A,33.9,N/A,20,,38,N/A,37,,39.2,1.891348,3,0.3,3,0,1,0.3,0,0.2,4,N/A,N/A,0,0,0,0,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,50,Male,-1,-3,0,-3,-1,-1,1.392234,1.31373,31,5,2,N/A,N/A,N/A,N/A,29,N/A,31.3,N/A,25.3,N/A,23.4,N/A,29.9,N/A,27,N/A,30.2,N/A,23,,33,N/A,36,,69.7,0.667655,1.493799,0.3,5,0,1,0.2,0,0.2,6,N/A,N/A,0,0,0,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,48,Female,-1,-3,0,-2,-2,-2,2.575953,3,31,5,3,N/A,N/A,N/A,N/A,33,N/A,32.4,N/A,23.9,N/A,20.4,N/A,31.3,N/A,26.2,N/A,31.8,N/A,20.4,,36,N/A,35,,53.1,2.009251,3,0.3,4,0,2,0.2,0,0,1,N/A,N/A,0,0,0,1,0,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,47,Female,-1,-3,0,1,2,2,2.955118,3,31,5,3,N/A,N/A,N/A,N/A,33,N/A,31.7,N/A,25,N/A,22.1,N/A,31.6,N/A,27,N/A,31.8,N/A,23,,37,N/A,35,,56.7,2.152893,3,0.2,2,0,3,0.3,0,0,1,N/A,N/A,0,1,1,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,56,Male,-1,-3,0,-1,-1,-1,2.745362,3,31,2,4,N/A,N/A,N/A,N/A,32,N/A,36,N/A,25.1,N/A,23.1,N/A,30,N/A,26.8,N/A,31.1,N/A,24,,38,N/A,35,,66,1.887145,3,0.2,2,0.2,2,0.3,0,0,1,N/A,N/A,0,1,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,58,Male,-1,-3,0,1,-1,-1,2.790505,3,32,3,4,N/A,N/A,N/A,N/A,33,N/A,32.9,N/A,19.1,N/A,14.9,N/A,25.8,N/A,21.4,N/A,26.1,N/A,20,,35,N/A,35,,51.2,1.955583,3,0.2,4,0,2,0.2,0,0,2,N/A,N/A,0,1,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,66,Male,-1,-3,0,2,2,2,2.55803,2.504671,31,0,3,N/A,N/A,N/A,N/A,33,N/A,32.7,N/A,18.7,N/A,11.4,N/A,28.2,N/A,21.8,N/A,28.3,N/A,23,,38,N/A,35,,35.3,1.031958,3,0,2,0.2,3,0.2,0,0,1,N/A,N/A,0,1,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,30,Male,-1,-3,-1,1,1,1,2.674867,2.592151,32,0,0,N/A,N/A,N/A,N/A,30,N/A,38.3,N/A,26.7,N/A,25,N/A,31.4,N/A,28.2,N/A,31.7,N/A,25,,36,N/A,35,,68.4,1.100626,3,0,2,0,3,0.3,0,0,1,N/A,N/A,0,1,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,34,Female,-1,-3,-1,-3,-2,-2,1.31443,1.29582,32,5,3,N/A,N/A,N/A,N/A,28.9,N/A,31.2,N/A,23.2,N/A,20.6,N/A,28.9,N/A,25,N/A,28.9,N/A,20.6,,34,N/A,34,,60.7,0.912116,1.395747,0,2,0,2,0.2,0,0,2,N/A,N/A,0,0,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,56,Male,-1,-3,-1,0,2,2,2.390192,1.179193,33,4,5,N/A,N/A,N/A,N/A,29,N/A,33,N/A,26.4,N/A,24.5,N/A,30.7,N/A,27.8,N/A,30.7,N/A,25,,35,N/A,34,,70.1,0.885674,1.234249,0,5,0,3,0.2,0,0,3,N/A,N/A,0,1,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,84,Female,-1,-3,-1,-2,-2,-2,2.69171,2.673109,33,0,6,N/A,N/A,N/A,N/A,29,N/A,32.1,N/A,21.8,N/A,22.3,N/A,30.3,N/A,26.6,N/A,31,N/A,24,,34,N/A,34,,62.1,1.561401,3,0,4,0.2,3,0.2,0,0,3,N/A,N/A,0,0,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,35,Female,-1,-3,-2,2,-2,-2,2.754962,2.638674,33,5,2,N/A,N/A,N/A,N/A,33,N/A,36.4,N/A,24.8,N/A,21.6,N/A,32.5,N/A,27.4,N/A,33,N/A,21.6,,37,N/A,35,,52.3,1.11986,3,0,2,0.2,3,0.2,0,0,7,N/A,N/A,1,0,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,38,Female,-1,-3,-2,2,2,2,2.734021,3,33,5,2,N/A,N/A,N/A,N/A,32,N/A,29.7,N/A,23,N/A,20.2,N/A,28.9,N/A,25,N/A,29.1,N/A,22,,36,N/A,35,,60.2,1.78756,3,0,6,0.2,3,0.2,0,0,5,N/A,N/A,1,1,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,49,Male,-1,-3,-2,0,-2,-2,2.531699,2.297589,33,0,4,N/A,N/A,N/A,N/A,32,N/A,32.7,N/A,24.7,N/A,22.3,N/A,30.2,N/A,26.7,N/A,31.2,N/A,23,,36,N/A,35,,61.3,1.208781,2.728537,0,4,0,3,0.2,0,0,5,N/A,N/A,0,0,0,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,48,Female,-1,-3,-2,-2,3,3,2.469133,2.420217,33,5,2,N/A,N/A,N/A,N/A,30,N/A,33.5,N/A,25.6,N/A,32.1,N/A,31.2,N/A,27.3,N/A,31.4,N/A,23,,34,N/A,35,,63,1.339964,2.82881,0,4,0,2,0,0,0,6,N/A,N/A,0,1,1,0,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,58,Female,-1,-3,-2,-3,-1,-1,2.35077,3,33,2,2,N/A,N/A,N/A,N/A,29,N/A,38.2,N/A,24.9,N/A,22.9,N/A,29.5,N/A,26.5,N/A,30.4,N/A,23,,34,N/A,35,,67.6,2.090496,3,0,5,0.2,3,0,0,0,5,N/A,N/A,0,0,1,0,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,58,Female,-1,-3,-2,-2,-2,-2,2.425482,2.502202,34,0,6,N/A,N/A,N/A,N/A,34,N/A,31.8,N/A,24.2,N/A,20.9,N/A,31.5,N/A,26.6,N/A,31.9,N/A,23,,39,N/A,35,,54,1.127762,3,0,6,0,3,0.2,0,0,7,N/A,N/A,0,0,1,1,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,57,Female,-1,-3,-2,2,0,0,2.696532,3,33,0,0,N/A,N/A,N/A,N/A,36,N/A,34.1,N/A,25.3,N/A,22.8,N/A,31.1,N/A,26,N/A,31.5,N/A,20,,40,N/A,35,,62,1.999142,3,0,8,0.2,2,0,0,0,6,N/A,N/A,0,0,1,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Female,-1,-3,-2,1,2,2,2.36699,2.398796,33,1,1,N/A,N/A,N/A,N/A,29,N/A,31,N/A,24.6,N/A,21.9,N/A,30.6,N/A,26.4,N/A,30.9,N/A,24,,34,N/A,35,,59.9,1.279357,2.821431,0,8,0,2,0,0,0,8,N/A,N/A,0,1,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,56,Female,-1,-3,-2,0,-1,-1,2.656395,3,33,2,1,N/A,N/A,N/A,N/A,31,N/A,34.1,N/A,26.5,N/A,24.2,N/A,32.7,N/A,28.5,N/A,32.6,N/A,25,,38,N/A,35,,61.3,1.907842,3,0,9,0.2,3,0,0,0,6,N/A,N/A,0,0,1,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,63,Female,-1,-3,-2,1,2,2,2.678195,2.850709,33,0,3,N/A,N/A,N/A,N/A,34,N/A,34.8,N/A,25.6,N/A,22.1,N/A,34,N/A,28.2,N/A,33.6,N/A,22,,39,N/A,35,,50,1.078534,3,0,10,0.2,2,0.2,0,0,7,N/A,N/A,0,0,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,57,Female,-1,-3,-2,-3,-1,-1,2.605748,3,33,2,3,N/A,N/A,N/A,N/A,29,N/A,34.5,N/A,24.3,N/A,22.4,N/A,27.6,N/A,25,N/A,29,N/A,23,,33,N/A,35,,65,1.788163,3,0,10,0.2,2,0.2,0,0,9,N/A,N/A,0,0,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Female,-1,-3,-2,0,-2,-2,2.726865,3,33,5,3,N/A,N/A,N/A,N/A,35,N/A,34.2,N/A,23.7,N/A,20.1,N/A,31.1,N/A,25.9,N/A,31.5,N/A,22,,39,N/A,35,,51.8,1.933178,3,0,7,0,2,0.2,0,0,7,N/A,N/A,0,N/A,0,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,59,Female,-1,-3,-2,2,1,1,2.573884,3,33,1,1,N/A,N/A,N/A,N/A,33,N/A,34,N/A,26.3,N/A,24,N/A,32.1,N/A,28,N/A,32.7,N/A,24,,39,N/A,35,,62.5,2.336874,3,0,6,0,1,0,0,0,7,N/A,N/A,0,1,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,74,Male,-1,-3,-2,-1,0,0,2.574828,3,33,5,2,N/A,N/A,N/A,N/A,32,N/A,30.3,N/A,22.5,N/A,19.6,N/A,28.8,N/A,24.7,N/A,29.7,N/A,22,,36,N/A,35,,57,2.219591,3,0,8,0,2,0,0,0,6,N/A,N/A,0,1,1,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,64,Female,-1,-3,-2,1,-1,-1,2.867252,3,33,0,4,N/A,N/A,N/A,N/A,32,N/A,34.7,N/A,22,N/A,18.2,N/A,29.6,N/A,24.4,N/A,30,N/A,23,,38,N/A,34,,49.2,2.198635,3,0,8,0,1,0,0,0,9,N/A,N/A,0,1,1,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,75,Male,-1,-3,-2,2,0,0,2.536333,2.489361,33,5,4,N/A,N/A,N/A,N/A,34,N/A,32.7,N/A,25,N/A,23,N/A,31.6,N/A,27,N/A,31.8,N/A,23,,38,N/A,34,,56.7,1.386053,3,0,7,0,1,0,0,0,9,N/A,N/A,0,0,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,82,Female,-1,-3,-2,1,-1,-1,2.649495,2.812901,33,5,6,N/A,N/A,N/A,N/A,34,N/A,33.2,N/A,24.8,N/A,21.9,N/A,31.5,N/A,26.8,N/A,31.6,N/A,24,,41,N/A,34,,56.1,1.507161,3,0,9,0,1,0,0,0,9,N/A,N/A,0,0,0,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,42,Female,-1,-3,-3,0,0,0,2.445716,2.893382,33,5,1,N/A,N/A,N/A,N/A,33,N/A,34.9,N/A,25.3,N/A,21.8,N/A,33,N/A,27.6,N/A,33.4,N/A,23,,38,N/A,33,,52.1,2.059165,3,0,7,0,1,0,0,0,6,N/A,N/A,0,0,0,0,0,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,45,Male,-1,-3,-3,1,-1,-1,2.596283,3,33,0,4,N/A,N/A,N/A,N/A,34,N/A,36.7,N/A,24.6,N/A,21.6,N/A,31.5,N/A,26.8,N/A,31.9,N/A,23,,41,N/A,32,,56.1,1.998491,3,0,8,0,2,0,0,0,7,N/A,N/A,0,1,0,1,0,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,51,Male,-1,-3,-3,2,0,0,1.32084,1.265928,33,5,1,N/A,N/A,N/A,N/A,32,N/A,39.8,N/A,23.3,N/A,20.3,N/A,30,N/A,25.7,N/A,31,N/A,23.7,,37,N/A,32,,56.7,0.926456,1.355552,0,8,0,1,0,0,0,7,N/A,N/A,0,1,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,52,Male,-1,-3,-3,2,1,1,0.965867,2.270142,33,5,1,N/A,N/A,N/A,N/A,36,N/A,38.2,N/A,18.7,N/A,11.4,N/A,28.2,N/A,21.8,N/A,28.3,N/A,13,,36,N/A,32,,35.3,1.932127,3,0,7,0,1,0,0,0,7,N/A,N/A,0,1,0,1,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,51,Male,-1,-3,-3,1,2,2,1.065987,2.576711,33,2,2,N/A,N/A,N/A,N/A,31,N/A,32.4,N/A,25.7,N/A,23.4,N/A,31.3,N/A,27.4,N/A,31.6,N/A,24,,36,N/A,31,,63.3,2.36116,3,0,10,0,1,0.2,0,0,7,N/A,N/A,0,0,0,0,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,48,Female,-1,-3,-3,-1,2,2,1.603971,2.917172,33,5,6,N/A,N/A,N/A,N/A,34,N/A,35,N/A,25.5,N/A,23.6,N/A,30.6,N/A,27.4,N/A,31.8,N/A,25,,42,N/A,31,,67,2.154742,3,0,8,0,1,0,0,0,8,N/A,N/A,0,0,0,1,1,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Female,-1,-3,-3,2,0,0,1.216706,2.739857,33,2,2,N/A,N/A,N/A,N/A,35,N/A,32.6,N/A,21.5,N/A,14.9,N/A,31.2,N/A,24.4,N/A,31.9,N/A,17,,36,N/A,31,,38.6,2.115858,3,0,8,0,1,0,1,0,8,N/A,N/A,0,1,0,1,0,35,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,61,Female,-1,-3,-3,-3,-3,-3,1.235962,2.689511,32,5,2,N/A,N/A,N/A,N/A,31,N/A,34.2,N/A,23.1,N/A,19.4,N/A,30.6,N/A,25.4,N/A,31.2,N/A,21,,33,N/A,31,,51.6,2.337197,3,0,9,0,1,0.2,1,0,7,N/A,N/A,0,0,0,1,1,35,N/A,
